﻿objid,dc:relation,dc:title,dc:title,dc:publisher,dc:date,dc:language,dc:source
oocihm.N_00087_190605,N_00087,"The Chatham Daily Planet : May 8, 1906-October 5, 1906",,[1906],1906-05-08,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00087_190610,N_00087,"The Chatham Daily Planet : October 6, 1906-March 6, 1907",,[1906-1907],1906-10-06,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00087_190703,N_00087,"The Chatham Daily Planet : March 7, 1907-August 5, 1907",,[1907],1907-03-07,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00087_190708,N_00087,"The Chatham Daily Planet : August 6, 1907-October 23, 1907",Daily Planet,[1907],1907-08-06,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00089_190710,N_00089,"The Planet : October 24, 1907-December 31, 1907",,[1907],1907-10-24,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00493_185207,N_00493,"The Guelph herald and general advertiser for the United Counties of Wellington, Waterloo and Grey : July 6, 1852-March 29, 1884",,[1852-1884],1852-07-06,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00494_186610,N_00494,"The Guelph herald : October 2, 1866-October 6, 1887",,[1866-1887],1866-10-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00448_191612,N_00448,"The Mail and Advocate : December 19, 1916-December 30, 1916",,[1916],1916-12-19,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00449_191701,N_00449,"The Morning advocate : January 2, 1917-April 30, 1917",,[1917],1917-01-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00449_191705,N_00449,"The Morning advocate : May 1, 1917-July 21, 1917",,[1917],1917-01-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00228_186705,N_00228,"The Listowel Banner : May 4, 1867-December 27, 1878",,[1867-1878],1867-05-04,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00228_187902,N_00228,"The Listowel Banner : February 21, 1879-December 8, 1882",,[1879-1882],1879-02-21,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00228_188302,N_00228,"The Listowel Banner : February 16, 1883-December 25, 1891",,[1883-1891],1883-02-16,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00228_189201,N_00228,"The Listowel Banner : January 1, 1892-June 27, 1895",,[1892-1895],1892-01-01,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00228_189507,N_00228,"The Listowel Banner : July 4, 1895-October 13, 1898",,[1895-1898],1895-07-04,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00228_189810,N_00228,"The Listowel Banner : October 20, 1898-December 27, 1900",,[1898-1900],1898-10-20,eng,"Scanned from the microfilm held by Western Libraries, Western University."
oocihm.N_00025_189001,N_00025,"The Bee : January 17, 1890-December 25, 1891",,[1890-1891],1890-01-17,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00028_189801,N_00028,"Havelock Standard : January 6, 1898-December 28, 1899",,[1898-1899],1898-01-06,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00028_190001,N_00028,"Havelock Standard : January 4, 1899 [i.e. 1900]-December 26, 1901",,[1900-1901],1900-01-04,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00028_190201,N_00028,"Havelock Standard : January 2, 1902-December 31, 1903",,[1902-1903],1902-01-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00028_190401,N_00028,"Havelock Standard : January 7, 1904-December 28, 1905",,[1904-1905],1904-01-07,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00028_190601,N_00028,"Havelock Standard : January 4, 1906-December 26, 1907",,[1906-1907],1906-01-04,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00028_190801,N_00028,"Havelock Standard : January 9, 1908-December 30, 1909",,[1908-1909],1908-01-09,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00028_191001,N_00028,"Havelock Standard : January 6, 1909 [i.e. 1910]-December 28, 1911",,[1910-1911],1910-01-06,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00028_191201,N_00028,"Havelock Standard : January 4, 1912-December 11, 1913",,[1912-1913],1912-01-04,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00028_191401,N_00028,"Havelock Standard : January 1, 1914-December 30, 1915",,[1914-1915],1914-01-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00028_191601,N_00028,"Havelock Standard : January 6, 1916-December 27, 1917",,[1916-1917],1916-01-06,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00028_191801,N_00028,"Havelock Standard : January 3, 1918-December 25, 1919",,[1918-1919],1918-01-03,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00028_192001,N_00028,"Havelock Standard : January 1, 1920-December 29, 1921",,[1920-1921],1920-01-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00028_192201,N_00028,"Havelock Standard : January 5, 1922-December 27, 1923",,[1922-1923],1922-01-05,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00028_192401,N_00028,"Havelock Standard : January 3, 1924-December 30, 1925",,[1924-1925],1924-01-03,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_191701,N_00097,"The Evening Advocate : January 2, 1917-March 31, 1917",,[1917],1917-01-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_191704,N_00097,"The Evening Advocate : April 2, 1917-June 30, 1917",,[1917],1917-04-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_191707,N_00097,"The Evening Advocate : July 2, 1917-September 29, 1917",,[1917],1917-07-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_191710,N_00097,"The Evening Advocate : October 1, 1917-December 31, 1917",,[1917],1917-10-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_191801,N_00097,"The Evening Advocate : January 2, 1918-March 30, 1918",,[1918],1918-01-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_191804,N_00097,"The Evening Advocate : April 1, 1918-June 29, 1918",,[1918],1918-04-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_191807,N_00097,"The Evening Advocate : July 2, 1918-September 30, 1918",,[1918],1918-07-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_191810,N_00097,"The Evening Advocate : October 1, 1918-December 31, 1918",,[1918],1918-10-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_191901,N_00097,"The Evening Advocate : January 2, 1919-March 31, 1919",,[1919],1919-01-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_191904,N_00097,"The Evening Advocate : April 1, 1919-June 30, 1919",,[1919],1919-04-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_191907,N_00097,"The Evening Advocate : July 2, 1919-Sept. 30, 1919",,[1919],1919-07-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_191910,N_00097,"The Evening Advocate : October 1, 1919-December 31, 1919",,[1919],1919-10-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_192001,N_00097,"The Evening Advocate : January 2, 1920-March 31, 1920",,[1920],1920-01-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_192004,N_00097,"The Evening Advocate : April 1, 1920-June 30, 1920",,[1920],1920-04-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_192007,N_00097,"The Evening Advocate : July 2, 1920-Sept. 30, 1920",,[1920],1920-07-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_192010,N_00097,"The Evening Advocate : October 1, 1920-December 31, 1920",,[1920],1920-10-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_192101,N_00097,"The Evening Advocate : January 3, 1921-April 30, 1921",,[1921],1921-01-03,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_192105,N_00097,"The Evening Advocate : May 4, 1921-Sept. 30, 1921",,[1921],1921-05-04,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_192110,N_00097,"The Evening Advocate : October 1, 1921-December 31, 1921",,[1921],1921-10-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_192201,N_00097,"The Evening Advocate : January 3, 1922-March 31, 1922",,[1922],1922-01-03,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_192204,N_00097,"The Evening Advocate : April 1, 1922-June 30, 1922",,[1922],1922-04-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_192207,N_00097,"The Evening Advocate : July 3, 1922-September 30, 1922",,[1922],1922-07-03,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_192301,N_00097,"The Evening Advocate : January 2, 1923-March 31, 1923",,[1923],1923-01-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_192304,N_00097,"The Evening Advocate : April 2, 1923-June 30, 1923",,[1923],1923-04-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_192307,N_00097,"The Evening Advocate : July 3, 1923-Sept. 29, 1923",,[1923],1923-07-03,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_192310,N_00097,"The Evening Advocate : October 1, 1923-December 31, 1923",,[1923],1923-10-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_192401,N_00097,"The Evening Advocate : January 2, 1924-April 30, 1924",,[1924],1924-01-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_192405,N_00097,"The Evening Advocate : May 1, 1924-August 30, 1924",,[1924],1924-08-30,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00097_192409,N_00097,"The Evening Advocate : September 1, 1924-November 8, 1924",,[1924],1924-09-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00495_183506,N_00495,"The Morning Courier : June 27, 1835-March 15, 1837",,[1835-1837],1835-06-27,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00495_183705,N_00495,"The Morning Courier : May 4, 1837-August 15, 1838",,[1837-1838],1837-05-04,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00495_183808,N_00495,"The Morning Courier : August 16, 1838-May 27, 1839",,[1838-1839],1838-08-06,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00495_183905,N_00495,"The Morning Courier : May 28, 1839-December 30, 1839",,[1839],1839-05-28,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00495_184001,N_00495,"The Morning Courier : January 1, 1840-December 9, 1840",,[1840],1840-01-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00495_184012,N_00495,"The Morning Courier : December 11, 1840-August 30, 1841",,[1840-1841],1840-12-11,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00495_184108,N_00495,"The Morning Courier : August 31, 1841-August 11, 1842",,[1841-1842],1841-08-31,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00495_184208,N_00495,"The Morning Courier : August 12, 1842-September 14, 1843",,[1842-1843],1842-08-12,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00495_184309,N_00495,"The Morning Courier : September 15, 1843-September 17, 1844",,[1843-1844],1843-08-15,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00495_184409,N_00495,"The Morning Courier : September 18, 1844-October 14, 1845",,[1844-1845],1844-09-18,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00495_184510,N_00495,"The Morning Courier : October 15, 1845-October 1, 1846",,[1845-1846],1845-10-15,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00495_184610,N_00495,"The Morning Courier : October 2, 1846-October 4, 1847",,[1846-1847],1846-10-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00495_184710,N_00495,"The Morning Courier : October 5, 1847-September 23, 1848",,[1847-1848],1847-10-05,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00495_184809,N_00495,"The Morning Courier : September 25, 1848-September 19, 1849",,[1848-1849],1848-09-25,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00495_184909,N_00495,"The Morning Courier : September 20, 1849-October 22, 1849",,[1849],1849-09-20,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00150_183704,N_00150,"The Morning Courier for the country : April 13, 1837-August 14, 1838",,[1837-1838],1837-04-13,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00150_183808,N_00150,"The Morning Courier for the country : August 17, 1838-May 27, 1839",,[1838-1839],1838-08-17,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00150_183905,N_00150,"The Morning Courier for the country : May 30, 1839-December 30, 1839",,[1839],1839-05-30,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00150_184001,N_00150,"The Morning Courier for the country : January 3, 1840-December 7, 1840",,[1840],1840-01-03,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00150_184012,N_00150,"The Morning Courier for the country : December 11, 1840-August 30, 1841",,[1840-1841],1840-12-11,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00150_184109,N_00150,"The Morning Courier for the country : September 2, 1841-December 31, 1841",,[1841],1841-09-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00109_189512,N_00109,"Vancouver Semi-Weekly World : December 6, 1895-March 17, 1896",,[1895-1896],1895-12-06,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00107_185303,N_00107,"Provincial Freeman : March 24, 1853-February 17, 1855",,[1853-1855],1906-12-26,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00601_185503,N_00601,"Provincial Freeman : March 10, 1855-Sept. 19, 1857",,[1855-1857],1906-12-26,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00108_190501,N_00108,"Yukon daily morning world : March 24, 1853-February 17, 1855",,[1905],1906-12-26,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00110_191209,N_00110,"The Brandon Weekly sun : September 12, 1912-December 26, 1912",,[1912],1912-09-12,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00110_191301,N_00110,"The Brandon Weekly sun : January 2, 1913-June 26, 1913",,[1913],1913-01-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00110_191307,N_00110,"The Brandon Weekly sun : July 3, 1913-November 27, 1913",,[1913],1913-07-03,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00110_191401,N_00110,"The Brandon Weekly sun : January 1, 1914-June 25, 1914",,[1914],1914-01-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00110_191407,N_00110,"The Brandon Weekly sun : July 2, 1914-Dec. 31, 1914",,[1914],1914-07-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00110_191501,N_00110,"The Brandon Weekly sun : January 7, 1915-June 24, 1915",,[1915],1915-01-07,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00110_191507,N_00110,"The Brandon Weekly sun : July 1, 1915-Dec. 30, 1915",,[1915],1915-07-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00110_191601,N_00110,"The Brandon Weekly sun : Jan. 6, 1916-June 29, 1916",,[1916],1916-01-06,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00110_191607,N_00110,"The Brandon Weekly sun : July 6, 1916-Dec. 28, 1916",,[1916],1916-07-06,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00110_191701,N_00110,"The Brandon Weekly sun : Jan. 4, 1917-December 27, 1917",,[1917],1917-01-04,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00110_191801,N_00110,"The Brandon Weekly sun : January 3, 1918-December 26, 1918",,[1918],1918-01-03,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00110_191901,N_00110,"The Brandon Weekly sun : January 2, 1919-December 25, 1919",,[1919],1919-01-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00110_192001,N_00110,"The Brandon Weekly sun : January 1, 1920-December 16, 1920",,[1920],1920-01-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00111_190411,N_00111,"The Times : November 29, 1904-Dec. 26, 1905",,[1904-1905],1904-11-29,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00111_190601,N_00111,"The Times : Jan. 3, 1906-Dec. 25, 1906",,[1906],1906-01-03,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00111_190701,N_00111,"The Times : Jan. 1, 1907-Dec. 31, 1907",,[1907],1907-01-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00111_190801,N_00111,"The Times : Jan. 7, 1908-December 8, 1908",,[1908],1908-01-07,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00111_190901,N_00111,"The Times : January 5, 1909-February 15, 1910",,[1909-1910],1909-01-05,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00112_191212,N_00112,"The Brandon Daily News : December 31, 1912-March 31, 1913",,[1912-1913],1912-12-31,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00112_191304,N_00112,"The Brandon Daily News : April 1, 1913-June 30, 1913",,[1913],1913-04-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00112_191307,N_00112,"The Brandon Daily News : July 2, 1913-September 30, 1913",,[1913],1913-07-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00112_191310,N_00112,"The Brandon Daily News : October 1, 1913-December 31, 1913",,[1913],1913-10-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00112_191401,N_00112,"The Brandon Daily News : January 2, 1914-March 31, 1914",,[1914],1914-01-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00112_191404,N_00112,"The Brandon Daily News : April 1, 1914-June 30, 1914",,[1914],1914-04-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00112_191407,N_00112,"The Brandon Daily News : July 2, 1914-September 30, 1914",,[1914],1914-07-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00112_191410,N_00112,"The Brandon Daily News : October 1, 1914-December 11, 1914",,[1914],1914-10-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00088_190705,N_00088,"Saskatchewan Labor's Realm : May 31, 1907-July 31, 1908",,[1907-1908],1907-05-31,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00113_191006,N_00113,"The Observer : June 17, 1910-May 3, 1911",,[1910-1911],1910-06-17,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00113_191105,N_00113,"The Observer : May 10, 1911-Dec. 26, 1912",,[1911-1912],1911-05-10,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00113_191301,N_00113,"The Observer : January 2, 1913-June 3, 1915",,[1913-1915],1913-01-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00114_191506,N_00114,"The Carleton Observer : June 10, 1915-December 29, 1915",,[1915],1915-06-10,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00114_191601,N_00114,"The Carleton Observer : January 5, 1916-December 27, 1917",,[1916-1917],1916-01-05,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00114_191801,N_00114,"The Carleton Observer : January 3, 1918-December 25, 1919",,[1918-1919],1918-01-03,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00114_192001,N_00114,"The Carleton Observer : January 1, 1920-December 29, 1922",,[1920-1922],1920-01-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00114_192404,N_00114,"The Carleton Observer : April 16, 1924-June 10, 1925",,[1924-1925],1924-04-16,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00114_192201,N_00114,"The Carleton Observer : January 5, 1922-April 9, 1924",Edmundston Observer,[1922-1924],1922-01-05,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00116_191304,N_00116,"The Daily Herald : April 25, 1913-August 31, 1913",,[1913],1913-04-25,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00116_191309,N_00116,"The Daily Herald : September 3, 1913-December 31, 1913",,[1913],1913-09-03,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00116_191401,N_00116,"The Daily Herald : January 3, 1914-April 30, 1914",,[1914],1914-01-03,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00116_191405,N_00116,"The Daily Herald : May 1, 1914-August 30, 1914",,[1914],1914-05-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00116_191409,N_00116,"The Daily Herald : September 1, 1914-December 31, 1914",,[1914],1914-09-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00116_191501,N_00116,"The Daily Herald : Janaury 1, 1915-April 30, 1915",,[1915],1915-01-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00116_191505,N_00116,"The Daily Herald : May 1, 1915-August 31, 1915",,[1915],1915-05-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00116_191509,N_00116,"The Daily Herald : September 1, 1915-December 31, 1915",,[1915],1915-09-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00116_191601,N_00116,"The Daily Herald : Janaury 1, 1916-April 26, 1916",,[1916],1916-01-01,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00116_191701,N_00116,"The Daily Herald : Janaury 11, 1917-April 29, 1917",,[1917],1917-01-11,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00116_191705,N_00116,"The Daily Herald : May 2, 1917-Aug. 31, 1917",,[1917],1917-05-02,eng,Scanned from the microfilm held by Library and Archives Canada.
oocihm.N_00116_191709,N_00116,"The Daily Herald : Sept. 1, 1917-December 30, 1917",,[1917],1917-09-01,eng,Scanned from the microfilm held by Library and Archives Canada.
