﻿objid,dc:relation,dc:title,dc:language,dc:coverage,dc:publisher,dc:date,dc:source,dc:description,dc:description
sru.00004_193707,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 5, No. 1 (July, 1937)",eng,1937,"Ottawa : Royal Canadian Mounted Police, 1937",Jul-37,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_193710,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 5, No. 2 (October, 1937)",eng,1937,"Ottawa : Royal Canadian Mounted Police, 1937",Oct-37,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_193801,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 5, No. 3 (January, 1938)",eng,1938,"Ottawa : Royal Canadian Mounted Police, 1938",Jan-38,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_193804,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 5, No. 4 (April, 1938)",eng,1938,"Ottawa : Royal Canadian Mounted Police, 1938",Apr-38,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_193807,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 6, No. 1 (July, 1938)",eng,1938,"Ottawa : Royal Canadian Mounted Police, 1938",Jul-38,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_193810,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 6, No. 2 (October, 1938)",eng,1938,"Ottawa : Royal Canadian Mounted Police, 1938",Oct-38,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_193901,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 6, No. 3 (January, 1939)",eng,1939,"Ottawa : Royal Canadian Mounted Police, 1939",Jan-39,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_193904,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 6, No. 4 (April, 1939)",eng,1939,"Ottawa : Royal Canadian Mounted Police, 1939",Apr-39,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_193907,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 7, No. 1 (July, 1939)",eng,1939,"Ottawa : Royal Canadian Mounted Police, 1939",Jul-39,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_193910,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 7, No. 2 (October, 1939)",eng,1939,"Ottawa : Royal Canadian Mounted Police, 1939",Oct-39,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194001,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 7, No. 3 (January, 1940)",eng,1940,"Ottawa : Royal Canadian Mounted Police, 1940",Jan-40,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194004,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 7, No. 4 (April, 1940)",eng,1940,"Ottawa : Royal Canadian Mounted Police, 1940",Apr-40,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194007,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 8, No. 1 (July, 1940)",eng,1940,"Ottawa : Royal Canadian Mounted Police, 1940",Jul-40,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194010,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 8, No. 2 (October, 1940)",eng,1940,"Ottawa : Royal Canadian Mounted Police, 1940",Oct-40,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194101,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 8, No. 3 (January, 1941)",eng,1941,"Ottawa : Royal Canadian Mounted Police, 1941",Jan-41,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194104,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 8, No. 4 (April, 1941)",eng,1941,"Ottawa : Royal Canadian Mounted Police, 1941",Apr-41,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194107,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 9, No. 1 (July, 1941)",eng,1941,"Ottawa : Royal Canadian Mounted Police, 1941",Jul-41,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194110,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 9, No. 2 (October, 1941)",eng,1941,"Ottawa : Royal Canadian Mounted Police, 1941",Oct-41,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194201,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 9, No. 3 (January, 1942)",eng,1942,"Ottawa : Royal Canadian Mounted Police, 1942",Jan-42,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194204,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 9, No. 4 (April, 1942)",eng,1942,"Ottawa : Royal Canadian Mounted Police, 1942",Apr-42,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194207,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 10, No. 1 (July, 1942)",eng,1942,"Ottawa : Royal Canadian Mounted Police, 1942",Jul-42,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194210,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 10, No. 2 (October, 1942)",eng,1942,"Ottawa : Royal Canadian Mounted Police, 1942",Oct-42,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194504,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 10, No. 4 (April, 1945)",eng,1945,"Ottawa : Royal Canadian Mounted Police, 1945",Apr-45,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194507,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 11, No. 1 (July, 1945)",eng,1945,"Ottawa : Royal Canadian Mounted Police, 1945",Jul-45,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194601,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 11, No. 2 & 3 (October, 1945-January, 1946)",eng,1945/1946,"Ottawa : Royal Canadian Mounted Police, 1946",Jan-46,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan","Oct. 1942 and Jan. 1943 issues combined and issued as Vol. 10, nos. 2-3. ",© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194604,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 11, No. 4 (April, 1946)",eng,1946,"Ottawa : Royal Canadian Mounted Police, 1946",Apr-46,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194607,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 12, No. 1 (July, 1946)",eng,1946,"Ottawa : Royal Canadian Mounted Police, 1946",Jul-46,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194610,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 12, No. 2 (October, 1946)",eng,1946,"Ottawa : Royal Canadian Mounted Police, 1946",Oct-46,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194701,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 12, No. 3 (January, 1947)",eng,1947,"Ottawa : Royal Canadian Mounted Police, 1947",Jan-47,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194704,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 12, No. 4 (April, 1947)",eng,1947,"Ottawa : Royal Canadian Mounted Police, 1947",Apr-47,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194707,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 13, No. 1 (July, 1947)",eng,1947,"Ottawa : Royal Canadian Mounted Police, 1947",Jul-47,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194710,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 13, No. 2 (October, 1947)",eng,1947,"Ottawa : Royal Canadian Mounted Police, 1947",Oct-47,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194801,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 13, No. 3 (January, 1948)",eng,1948,"Ottawa : Royal Canadian Mounted Police, 1948",Jan-48,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194804,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 13, No. 4 (April, 1948)",eng,1948,"Ottawa : Royal Canadian Mounted Police, 1948",Apr-48,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194810,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 14, No. 2 (October, 1948)",eng,1948,"Ottawa : Royal Canadian Mounted Police, 1948",Oct-48,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194901,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 14, No. 3 (January, 1949)",eng,1949,"Ottawa : Royal Canadian Mounted Police, 1949",Jan-49,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194904,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 14, No. 4 (April, 1949)",eng,1949,"Ottawa : Royal Canadian Mounted Police, 1949",Apr-49,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194907,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 15, No. 1 (July, 1949)",eng,1949,"Ottawa : Royal Canadian Mounted Police, 1949",Jul-49,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_194910,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 15, No. 2 (October, 1949)",eng,1949,"Ottawa : Royal Canadian Mounted Police, 1949",Oct-49,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195001,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 15, No. 3 (January, 1950)",eng,1950,"Ottawa : Royal Canadian Mounted Police, 1950",Jan-50,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195004,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 15, No. 4 (April, 1950)",eng,1950,"Ottawa : Royal Canadian Mounted Police, 1950",Apr-50,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195007,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 16, No. 1 (July, 1950)",eng,1950,"Ottawa : Royal Canadian Mounted Police, 1950",Jul-50,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195010,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 16, No. 2 (October, 1950)",eng,1950,"Ottawa : Royal Canadian Mounted Police, 1950",Oct-50,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195101,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 16, No. 3 (January, 1951)",eng,1951,"Ottawa : Royal Canadian Mounted Police, 1951",Jan-51,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195104,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 16, No. 4 (April, 1951)",eng,1951,"Ottawa : Royal Canadian Mounted Police, 1951",Apr-51,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195107,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 17, No. 1 (July, 1951)",eng,1951,"Ottawa : Royal Canadian Mounted Police, 1951",Jul-51,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195110,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 17, No. 2 (October, 1951)",eng,1951,"Ottawa : Royal Canadian Mounted Police, 1951",Oct-51,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195201,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 17, No. 3 (January, 1952)",eng,1952,"Ottawa : Royal Canadian Mounted Police, 1952",Jan-52,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195204,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 17, No. 4 (April, 1952)",eng,1952,"Ottawa : Royal Canadian Mounted Police, 1952",Apr-52,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195207,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 18, No. 1 (July, 1952)",eng,1952,"Ottawa : Royal Canadian Mounted Police, 1952",Jul-52,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195210,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 18, No. 2 (October, 1952)",eng,1952,"Ottawa : Royal Canadian Mounted Police, 1952",Oct-52,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195301,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 18, No. 3 (January, 1953)",eng,1953,"Ottawa : Royal Canadian Mounted Police, 1953",Jan-53,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195304,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 18, No. 4 (April, 1953)",eng,1953,"Ottawa : Royal Canadian Mounted Police, 1953",Apr-53,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195307,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 19, No. 1 (July, 1953)",eng,1953,"Ottawa : Royal Canadian Mounted Police, 1953",Jul-53,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195310,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 19, No. 2 (October, 1953)",eng,1953,"Ottawa : Royal Canadian Mounted Police, 1953",Oct-53,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195401,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 19, No. 3 (January, 1954)",eng,1954,"Ottawa : Royal Canadian Mounted Police, 1954",Jan-54,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195404,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 19, No. 4 (April, 1954)",eng,1954,"Ottawa : Royal Canadian Mounted Police, 1954",Apr-54,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195407,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 20, No. 1 (July, 1954)",eng,1954,"Ottawa : Royal Canadian Mounted Police, 1954",Jul-54,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195410,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 20, No. 2 (October, 1954)",eng,1954,"Ottawa : Royal Canadian Mounted Police, 1954",Oct-54,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195501,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 20, No. 3 (January, 1955)",eng,1955,"Ottawa : Royal Canadian Mounted Police, 1955",Jan-55,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195504,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 20, No. 4 (April, 1955)",eng,1955,"Ottawa : Royal Canadian Mounted Police, 1955",Apr-55,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195507,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 21, No. 1 (July, 1955)",eng,1955,"Ottawa : Royal Canadian Mounted Police, 1955",Jul-55,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195510,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 21, No. 2 (October, 1955)",eng,1955,"Ottawa : Royal Canadian Mounted Police, 1955",Oct-55,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195601,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 21, No. 3 (January, 1956)",eng,1956,"Ottawa : Royal Canadian Mounted Police, 1956",Jan-56,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195604,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 21, No. 4 (April, 1956)",eng,1956,"Ottawa : Royal Canadian Mounted Police, 1956",Apr-56,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195607,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 22, No. 1 (July, 1956)",eng,1956,"Ottawa : Royal Canadian Mounted Police, 1956",Jul-56,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
sru.00004_195610,sru.00004,"Royal Canadian Mounted Police quarterly: Vol. 22, No. 2 (October, 1956)",eng,1956,"Ottawa : Royal Canadian Mounted Police, 1956",Oct-56,"University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan",,© Royal Canadian Mounted Police Veteran’s Association. Published with Permission. All Rights Reserved.
