﻿objid,dc:relation,dc:title,dc:language,dc:date,dc:coverage,dc:publisher,dc:source,dc:identifier,dc:description,dc:rights
sru.00002_URL_1946,sru.00002,The freshman : vol.1 (1946),eng,1946,1945/1946,"Regina, Sask. : University of Saskatchewan, Regina College, 1946","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan","Fond University of Saskatchewan, Regina College (1934-1961)",Cover title: Freshman,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00002_URL_1947,sru.00002,The freshman : vol.2 (1947),eng,1947,1946/1947,"Regina, Sask. : University of Saskatchewan, Regina College, 1947","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan","Fond University of Saskatchewan, Regina College (1934-1961)",Cover title: Freshman,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00002_URL_1948,sru.00002,The freshman : vol.3 (1948),eng,1948,1947/1948,"Regina, Sask. : University of Saskatchewan, Regina College, 1948","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan","Fond University of Saskatchewan, Regina College (1934-1961)",Cover title: Freshman,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00002_URL_1949,sru.00002,The freshman : vol.4 (1949),eng,1949,1948/1949,"Regina, Sask. : University of Saskatchewan, Regina College, 1949","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan","Fond University of Saskatchewan, Regina College (1934-1961)",Cover title: Freshman,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00002_URL_1950,sru.00002,The freshman : vol.5 (1950),eng,1950,1949/1950,"Regina, Sask. : University of Saskatchewan, Regina College, 1950","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan","Fond University of Saskatchewan, Regina College (1934-1961)",Cover title: Freshman,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00002_URL_1951,sru.00002,The freshman : vol.6 (1951),eng,1951,1950/1951,"Regina, Sask. : University of Saskatchewan, Regina College, 1951","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan","Fond University of Saskatchewan, Regina College (1934-1961)",Cover title: Freshman,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00002_URL_1952,sru.00002,The freshman : vol.7 (1952),eng,1952,1951/1952,"Regina, Sask. : University of Saskatchewan, Regina College, 1952","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan","Fond University of Saskatchewan, Regina College (1934-1961)",Cover title: Freshman,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00002_URL_1953,sru.00002,The freshman : 1953,eng,1953,1952/1953,"Regina, Sask. : University of Saskatchewan, Regina College, 1953","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan","Fond University of Saskatchewan, Regina College (1934-1961)",Cover title: Freshman,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00002_URL_1953_1954,sru.00002,The freshman : 1954,eng,1954,1953/1954,"Regina, Sask. : University of Saskatchewan, Regina College, 1954","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan","Fond University of Saskatchewan, Regina College (1934-1961)",Cover title: Freshman,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00002_URL_1954_1955,sru.00002,The freshman : 1955,eng,1955,1954/1955,"Regina, Sask. : University of Saskatchewan, Regina College, 1955","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan","Fond University of Saskatchewan, Regina College (1934-1961)",Cover title: Freshman,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00002_URL_1956,sru.00002,The freshman : 1956,eng,1956,1955/1956,"Regina, Sask. : University of Saskatchewan, Regina College, 1956","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan","Fond University of Saskatchewan, Regina College (1934-1961)",Cover title: Freshman,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00002_URL_1957,sru.00002,Freshman : 1957,eng,1957,1956/1957,"Regina, Sask. : University of Saskatchewan, Regina College, 1957","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan","Fond University of Saskatchewan, Regina College (1934-1961)",,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00002_URL_1958,sru.00002,Freshman : 1958,eng,1958,1957/1958,"Regina, Sask. : University of Saskatchewan, Regina College, 1958","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan","Fond University of Saskatchewan, Regina College (1934-1961)",,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00002_URL_1959,sru.00002,Freshman : 1959,eng,1959,1958/1959,"Regina, Sask. : University of Saskatchewan, Regina College, 1959","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan","Fond University of Saskatchewan, Regina College (1934-1961)",,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00002_URL_1960,sru.00002,Freshman : 1960,eng,1960,1959/1960,"Regina, Sask. : University of Saskatchewan, Regina College, 1960","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan","Fond University of Saskatchewan, Regina College (1934-1961)",,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00002_URL_1961,sru.00002,Freshman : 1961,eng,1961,1960/1961,"Regina, Sask. : University of Saskatchewan, Regina College, 1961","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan","Fond University of Saskatchewan, Regina College (1934-1961)",,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00003_URL_1962,sru.00003,The tower : 1962,eng,1962,1961/1962,"Regina, Sask. : University of Saskatchewan, Regina Campus, 1962","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan","Fond University of Saskatchewan, Regina Campus (1961-1974)",,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00003_URL_1963,sru.00003,Tower : 1963,eng,1963,1962/1963,"Regina, Sask. : University of Saskatchewan, Regina Campus, 1963","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan","Fond University of Saskatchewan, Regina Campus (1961-1974)",,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00003_URL_1964,sru.00003,Tower : 1964,eng,1964,1963/1964,"Regina, Sask. : University of Saskatchewan, Regina Campus, 1964","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan","Fond University of Saskatchewan, Regina Campus (1961-1974)",,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00003_URL_1965,sru.00003,Tower : 1965,eng,1965,1964/1965,"Regina, Sask. : University of Saskatchewan, Regina Campus, 1965","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan","Fond University of Saskatchewan, Regina Campus (1961-1974)",Cover title: The tower,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00003_URL_1966,sru.00003,Tower : 1966,eng,1966,1965/1966,"Regina, Sask. : University of Saskatchewan, Regina Campus, 1966","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan","Fond University of Saskatchewan, Regina Campus (1961-1974)",,© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
sru.00003_URL_1968,sru.00003,Tower : 1968,eng,1968,1966/1968,"Regina, Sask. : University of Saskatchewan, Regina Campus, 1968","University of Regina, Dr. John Archer Library & Archives, Regina, Saskatchewan","Fond University of Saskatchewan, Regina Campus (1961-1974)","No issue published in 1967, this issue includes 1966/67 and 1967/68",© University of Regina Students Union and the University of Regina. Published with Permission. All Rights Reserved.
