﻿objid,dc:relation,dc:title,dc:title,dc:publisher,dc:date,dc:source
oocihm.9_00913_4,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the 1789 : 1789,,"St. John : Printed by Christopher Sower ..., 1890.",1789,Scanned from the Micromedia film
oocihm.9_00913_40,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1825 : 1825,,"Fredericton, N.B. : G.K. Lugrin, 1825.",1825,Scanned from the Micromedia film
oocihm.9_00913_41,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1826 : 1826,,"Fredericton, N.B. : G.K. Lugrin, 1826.",1826,Scanned from the Micromedia film
oocihm.9_00913_42,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1827 : 1827,,"Fredericton, N.B. : G.K. Lugrin, 1827.",1827,Scanned from the Micromedia film
oocihm.9_00913_43,9_00913,[Acts of the] General Assembly of His Majesty's province of New-Brunswick passed in the 1828 : 1828,,"Fredericton, N.B. : G.K. Lugrin, 1828.",1828,Scanned from the Micromedia film
oocihm.9_00913_44,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1829 : 1828/29,,"Fredericton, N.B., 1829.",1828,Scanned from the Micromedia film
oocihm.9_00913_45,9_00913,Acts of the General Assembly of His Majesty's province of New Brunswick passed in the year 1830 : 1830,,"Fredericton, N.B. : J. Simpson, 1830.",1830,Scanned from the Micromedia film
oocihm.9_00913_46,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1831 : 1831,,"Fredericton, N.B. : J. Simpson, 1831.",1831,"McGill University, McLennan Library, Montreal"
oocihm.9_00913_47,9_00913,Acts of the General Assembly of His Majesty's Province of New-Brunswick passed at two sessions of the General Assembly in the year 1832 : 1832,,"Fredericton, N.B. : J. Simpson, 1832.",1832,Scanned from the Micromedia film
oocihm.9_00913_48,9_00913,Acts of the General Assembly of His Majesty's Province of New Brunswick passed in the year 1833 : 1833,,"Fredericton, N.B. : J. Simpson, 1833.",1833,"McGill University, McLennan Library, Montreal"
oocihm.9_00913_49,9_00913,Acts of the General Assembly of His Majesty's Province of New Brunswick passed in the year 1834 : 1834,,"Fredericton, N.B. : J. Simpson, 1834.",1834,"McGill University, McLennan Library, Montreal"
oocihm.9_00913_50,9_00913,Acts of the General Assembly of His Majesty's Province of New-Brunswick passed in the year 1835 : 1835,,"Fredericton, N.B. : J. Simpson, 1835.",1835,Scanned from the Micromedia film
oocihm.9_00913_50_1,9_00913,"Acts of the General Assembly of His Majesty's Province of New-Brunswick passed in the year 1835, second session : 1835",,"Fredericton, N.B. : J. Simpson, 1835.",1835,Scanned from the Micromedia film
oocihm.9_00913_51,9_00913,Acts of the General Assembly of His Majesty's Province of New Brunswick passed in the year 1836 : 1836,,"Fredericton, N.B. : J. Simpson, 1836.",1836,"McGill University, McLennan Library, Montreal"
oocihm.9_00913_52,9_00913,Acts of the General Assembly of His Majesty's Province of New Brunswick passed in the year 1837 : 1836/37,,"Fredericton, N.B. : J. Simpson, 1837.",1836,Scanned from the Micromedia film
oocihm.9_00913_53,9_00913,Acts of the General Assembly of Her Majesty's Province of New Brunswick passed in the year 1838 : 1837/38,,"Fredericton, N.B. : J. Simpson, 1838.",1837,Scanned from the Micromedia film
oocihm.9_00913_54,9_00913,Acts of the General Assembly of Her Majesty's Province of New Brunswick passed in the year 1839 : 1839,,"Fredericton, N.B. : J. Simpson, 1839.",1839,Scanned from the Micromedia film
oocihm.9_00913_55,9_00913,Acts of the General Assembly of Her Majesty's province of New Brunswick passed in the year 1840 : 1840,,"Fredericton, N.B. : J. Simpson, 1840.",1840,Scanned from the Micromedia film
oocihm.9_00913_56,9_00913,Acts of the General Assembly of Her Majesty's province of New Brunswick passed in the year 1841 : 1841,,"Fredericton, N.B. : J. Simpson, 1841.",1841,Scanned from the Micromedia film
oocihm.9_00913_57,9_00913,Acts of the General Assembly of Her Majesty's province of New Brunswick passed in the year 1842 : 1842,,"Fredericton, N.B. : J. Simpson, 1842.",1842,"McGill University, McLennan Library, Montreal"
oocihm.9_00913_58,9_00913,Acts of the General Assembly of Her Majesty's province of New Brunswick passed in the year 1843 : 1843,,"Fredericton, N.B. : J. Simpson, 1843.",1843,"McGill University, McLennan Library, Montreal"
oocihm.9_00913_59,9_00913,Acts of the General Assembly of Her Majesty's Province of New Brunswick passed in the year 1844 : 1844,,"Fredericton, N.B. : J. Simpson, 1844.",1844,Scanned from the Micromedia film
oocihm.9_00913_6,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1791 : 1791,,"St. John : Printed by Christopher Sower ..., 1791.",1791,Scanned from the Micromedia film
oocihm.9_00913_60,9_00913,Acts of the General Assembly of Her Majesty's province of New Brunswick passed in the year 1845 : 1845,,"Fredericton, N.B. : J. Simpson, 1845.",1845,Library and Archives Canada
oocihm.9_00913_61,9_00913,Acts of the General Assembly of Her Majesty's province of New Brunswick passed in the year 1846 : 1846,,"Fredericton, N.B. : J. Simpson, 1846.",1846,"McGill University, McLennan Library, Montreal"
oocihm.9_00913_62,9_00913,Acts of the General Assembly of Her Majesty's province of New Brunswick passed in the year 1847 : 1847,,"Fredericton, N.B. : J. Simpson, 1847.",1847,"Université de Montréal, Bibliothèque"
oocihm.9_00913_63,9_00913,Acts of the General Assembly of Her Majesty's Province of New Brunswick passed in the year 1848 : 1848,,"Fredericton, N.B. : J. Simpson, 1848.",1848,Scanned from the Micromedia film
oocihm.9_00913_64,9_00913,Acts of the General Assembly of Her Majesty's province of New Brunswick passed in the year 1849 : 1849,,"Fredericton, N.B. : J. Simpson, 1849.",1849,Library and Archives Canada
oocihm.9_00913_65,9_00913,Acts of the General Assembly of Her Mjaesty's [sic] province of New Brunswick passed in the year 1850 : 1850,,"Fredericton, N.B. : J. Simpson, 1850.",1850,Library and Archives Canada
oocihm.9_00913_66,9_00913,Acts of the General Assembly of Her Majesty's province of New Brunswick passed in the year 1851 : 1851,,"Fredericton, N.B. : J. Simpson, 1851.",1851,Library and Archives Canada
oocihm.9_00913_67,9_00913,Acts of the General Assembly of Her Majesty's province of New Brunswick passed in the year 1852 : 1852,,"Fredericton, N.B. : J. Simpson, 1852.",1852,Library and Archives Canada
oocihm.9_00913_68,9_00913,"Acts of the General Assembly of Her Majesty's province of New Brunswick passed in the month of October, 1852 and in the months of April and May, 1853 : 1852/53",,"Fredericton, N.B. : J. Simpson, 1853.",1852,Library and Archives Canada
oocihm.9_00913_7,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1792 : 1792,,"Fredericton, N.B. : Printed by Christopher Sower ..., 1792.",1792,Scanned from the Micromedia film
oocihm.9_00913_71,9_00913,"Acts of the General Assembly of Her Majesty's province of New Brunswick passed in the months of March, April, and May, 1856 : 1856",,"Fredericton, N.B. : J. Simpson, 1856.",1856,Library and Archives Canada
oocihm.9_00913_72,9_00913,"Acts of the General Assembly of Her Majesty's province of New Brunswick passed in July, 1856, and March and July, 1857 : 1856/57",,"Fredericton, N.B. : J. Simpson, 1857.",1856,Library and Archives Canada
oocihm.9_00913_73,9_00913,"Acts of the General Assembly of Her Majesty's province of New Brunswick passed in March and April, 1858 : 1858",,"Fredericton, N.B. : J. Simpson, 1858.",1858,Library and Archives Canada
oocihm.9_00913_74,9_00913,"Acts of the General Assembly of Her Majesty's province of New Brunswick passed in March and April, 1859 : 1859",,"Fredericton, N.B. : J. Simpson, 1859.",1859,Library and Archives Canada
oocihm.9_00913_75,9_00913,"Acts of the General Assembly of Her Majesty's province of New Brunswick passed in March and April, 1860 : 1860",,"Fredericton, N.B. : J. Simpson, 1860.",1860,Library and Archives Canada
oocihm.9_00913_76,9_00913,"Acts of the General Assembly of Her Majesty's province of New Brunswick passed in April, 1861 : 1861",,"Fredericton, N.B. : J. Simpson, 1861.",1861,Library and Archives Canada
oocihm.9_00913_77,9_00913,"Acts of the General Assembly of Her Majesty's province of New Brunswick passed in March and April, 1862 : 1862",,"Fredericton, N.B. : J. Simpson, 1862.",1862,Library and Archives Canada
oocihm.9_00913_78,9_00913,"Acts of the General Assembly of Her Majesty's province of New Brunswick passed in the month of April, 1863 : 1863",,"Fredericton, N.B. : G. E. Fenety, 1863.",1863,Library and Archives Canada
oocihm.9_00913_79,9_00913,"Acts of the General Assembly of Her Majesty's province of New Brunswick passed in the month of April, 1864 : 1864",,"Fredericton, N.B. : G. E. Fenety, 1864.",1864,Library and Archives Canada
oocihm.9_00913_8,9_00913,[Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1793] : 1793,,"Fredericton, N.B. : Printed by Christopher Sower ..., 1793]",1793,Scanned from the Micromedia film
oocihm.9_00913_80,9_00913,"Acts of the General Assembly of Her Majesty's province of New Brunswick passed in the months of May & June, 1865 : 1865",,"Fredericton, N.B. : G. E. Fenety, 1865.",1865,Library and Archives Canada
oocihm.9_00913_81,9_00913,"Acts of the General Assembly of Her Majesty's province of New Brunswick passed in the months of March, April and July, 1866 : 1866",,"Fredericton, N.B. : G. E. Fenety, 1866.",1866,Library and Archives Canada
oocihm.9_00913_82,9_00913,"Acts of the General Assembly of Her Majesty's province of New Brunswick passed in the month of June, 1867 : 1867",,"Fredericton, N.B. : G. E. Fenety, 1867.",1867,Library and Archives Canada
oocihm.9_00913_9,9_00913,Acts of the General Assembly of His Majesty's province of New-Brunswick passed in the year 1794 : 1794,,"Brookville [Saint John] : Printed by Christopher Sower ..., 1794.",1794,Scanned from the Micromedia film
oocihm.9_00914_1,9_00914,"Acts of the General Assembly of the province of Nova-Scotia anno secundo Victoriae Reginae, 1839 : 1839",,"Halifax : Royal Gazette Office, [1839]",1839,Library and Archives Canada
oocihm.9_00914_10,9_00914,"Acts of the General Assembly of the province of Nova-Scotia, 1848 : 1848",,"Halifax : J. H. Crosskill, [1848]",1848,Library and Archives Canada
oocihm.9_00914_11,9_00914,"Acts of the General Assembly of the province of Nova-Scotia anno duodecimo Victoriae Reginae, 1849 : 1849",,"Halifax : J. S. Thompson, [1849]",1849,Library and Archives Canada
oocihm.9_00914_12,9_00914,"Acts of the General Assembly of the province of Nova-Scotia anno decimo tertio Victoriae Reginae, 1850 : 1850",,"Halifax : J. S. Thompson, [1850]",1850,Library and Archives Canada
oocihm.9_00914_13,9_00914,"Acts of the General Assembly of the province of Nova-Scotia anno decimo quarto Victoriae Reginae, 1851 : 1851",,"Halifax : J. S. Thompson, [1851]",1851,Library and Archives Canada
oocihm.9_00914_2,9_00914,"Acts of the General Assembly of the province of Nova-Scotia anno tertio Victoriae Reginae, 1840 : 1840",,"Halifax : Royal Gazette Office, [1840]",1840,Library and Archives Canada
oocihm.9_00914_3,9_00914,"Acts of the General Assembly of the province of Nova-Scotia anno quarto Victoriae Reginae, 1841 : 1841",,"Halifax : Royal Gazette Office, [1841]",1841,Library and Archives Canada
oocihm.9_00914_4,9_00914,"Acts of the General Assembly of the province of Nova-Scotia anno quinto Victoriae Reginae, 1842 : 1842",,"Halifax : Royal Gazette Office, [1842]",1842,Library and Archives Canada
oocihm.9_00914_5,9_00914,"Acts of the General Assembly of the province of Nova-Scotia, 1843 : 1843",,"Halifax : Royal Gazette Office, [1843]",1843,Library and Archives Canada
oocihm.9_00914_6,9_00914,"Acts of the General Assembly of the province of Nova-Scotia, 1844 : 1844",,"Halifax : Royal Gazette Office, [1844]",1844,Library and Archives Canada
oocihm.9_00914_7,9_00914,"Acts of the General Assembly of the province of Nova-Scotia, 1845 : 1845",,"Halifax : J. H. Crosskill, [1845]",1845,Library and Archives Canada
oocihm.9_00914_8,9_00914,"Acts of the General Assembly of the province of Nova-Scotia, 1846 : 1846",,"Halifax : J.H. Crosskill, [1846]",1846,Library of Parliament
oocihm.9_00914_9,9_00914,"Acts of the General Assembly of the province of Nova-Scotia, 1847 : 1847",,"Halifax : J. H. Crosskill, [1847]",1847,Library and Archives Canada
oocihm.9_00915_1,9_00915,"The statutes of Nova Scotia, passed in the first and second sessions of the General Assembly ... held respectively 2d November, 1851, and 29th January, 1852 : 1851/52",,"Halifax, [1852]",1851,Library and Archives Canada
oocihm.9_00915_10,9_00915,"The statutes of Nova-Scotia, passed in the second session of the General Assembly ... held on the thirty-first day of January, 1861 : 1861",,"Halifax, 1861.",1861,Library and Archives Canada
oocihm.9_00915_11,9_00915,"The statutes of Nova-Scotia, passed in the third session of the General Assembly ... held on the thirteenth day of February, 1862 : 1862",,"Halifax, 1862.",1862,Library and Archives Canada
oocihm.9_00915_12,9_00915,"The statutes of Nova-Scotia, passed in the fourth session of the General Assembly ... held on the twelfth day of February, 1863 : 1863",,"Halifax, 1863.",1863,Library and Archives Canada
oocihm.9_00915_13,9_00915,"The statutes of Nova-Scotia, passed in the first session of the General Assembly ... held on the fourth day of February, 1864 : 1864",,"Halifax, 1864.",1864,Library and Archives Canada
oocihm.9_00915_14,9_00915,The statutes of Nova-Scotia ... being the second session of the twenty-third General Assembly convened in the said province : 1865,,"Halifax, 1865.",1865,Library and Archives Canada
oocihm.9_00915_15,9_00915,The statutes of Nova-Scotia ... being the third session of the twenty-third General Assembly convened in the said province : 1866,,"Halifax, 1866.",1866,Library and Archives Canada
oocihm.9_00915_16,9_00915,The statutes of Nova-Scotia ... being the fourth session of the twenty-third General Assembly convened in the said province : 1867,,"Halifax, 1867.",1867,Library and Archives Canada
oocihm.9_00915_2,9_00915,"The statutes of Nova-Scotia, passed in the third session of the General Assembly ... held 20th January, 1853 : 1853",,"Halifax, [1853]",1853,Library and Archives Canada
oocihm.9_00915_3,9_00915,"The statutes of Nova-Scotia, passed in the fourth session of the General Assembly ... held 26th January, 1854 : 1854",,"Halifax, [1854]",1854,Library and Archives Canada
oocihm.9_00915_4,9_00915,"The statutes of Nova-Scotia, passed in the fifth session of the General Assembly ... held second December, 1854 : 1854/55",,"Halifax, [1855]",1854,Library and Archives Canada
oocihm.9_00915_5,9_00915,"The statutes of Nova-Scotia, passed in the first session of the General Assembly ... held thirty-first January, 1856 : 1856",,"Halifax, [1856]",1856,Library and Archives Canada
oocihm.9_00915_6,9_00915,"The statutes of Nova-Scotia, passed in the second session of the General Assembly ... held on the fifth February, 1857 : 1857",,"Halifax, [1857]",1857,Library and Archives Canada
oocihm.9_00915_7,9_00915,"The statutes of Nova-Scotia, passed in the third session of the General Assembly ... held on the fourth February, 1858 : 1858",,"Halifax, [1858]",1858,Library and Archives Canada
oocihm.9_00915_8,9_00915,"The statutes of Nova-Scotia, passed in the fourth session of the General Assembly ... held on the third February, 1859 : 1859",,"Halifax, [1859]",1859,Library and Archives Canada
oocihm.9_00915_9,9_00915,"The statutes of Nova-Scotia, passed in the first session of the General Assembly ... held on the twenty-sixth January, 1860 : 1860",,"Halifax, [1860]",1860,Library and Archives Canada
oocihm.9_00917_23,9_00917,"At the General Assembly of the province of Nova-Scotia ... and continued by several prorogations to Thursday the Thirteenth day of February, 1817 ... : 1817",,"[Halifax : John Howe & Sons, 1817]",1817,Library and Archives Canada
oocihm.9_00917_24,9_00917,At the General Assembly of the province of Nova-Scotia ... and continued by several prorogations to Thursday the Fifth day of February 1818 ... : 1818,,"[Halifax : John Howe & Sons, 1818]",1818,Library and Archives Canada
oocihm.9_00917_25,9_00917,"At the General Assembly of the province of Nova-Scotia, begun and holden at Halifax, on Thursday, the Eleventh Day of February, 1819 ... : 1819",,"[Halifax : King's Printer, 1819]",1819,Library and Archives Canada
oocihm.9_00917_26,9_00917,"At the General Assembly of the province of Nova-Scotia ... and continued by several prorogations until Thursday, the tenth day of February, 1820 ... : Feb. 1820",,"[Halifax : King's Printer, 1820]",1820,Library and Archives Canada
oocihm.9_00917_29,9_00917,"At the General Assembly of the province of Nova-Scotia, begun and holden at Halifax, on Thursday, the thirteenth day of February 1823 ... : 1823",,"[Halifax : J. Howe & Sons, 1823]",1823,Library and Archives Canada
oocihm.9_00917_30,9_00917,"At the General Assembly of the province of Nova-Scotia, begun and holden at Halifax, on Thursday, the eighth day of January, 1824 ... : 1824",,"[Halifax : J. Howe & Sons, 1824]",1824,Library and Archives Canada
oocihm.9_00917_33,9_00917,"At the General Assembly of the province of Nova-Scotia, begun and holden at Halifax, on Thursday, the first day of February, 1827 ... : 1827",,"[Halifax : J. Howe & Sons, 1827]",1827,Library and Archives Canada
oocihm.9_00917_34,9_00917,"At the General Assembly of the province of Nova-Scotia, begun and holden at Halifax, on Thursday, the thirty-first day of January, 1828 ... : 1828",,"[Halifax : King's Printer, 1828]",1828,Library and Archives Canada
oocihm.9_00917_35,9_00917,"At the General Assembly of the province of Nova-Scotia, begun and holden at Halifax, on Thursday, the fifth day of February, 1829 ... : 1829",,"[Halifax : King's Printer, 1829]",1829,Library and Archives Canada
oocihm.9_00917_36,9_00917,"At the General Assembly of the province of Nova-Scotia, begun and holden at Halifax, on Thursday, the eleventh day of February, 1830 ... : Feb. 1830",,"[Halifax : King's Printer, 1830]",1830,Library and Archives Canada
oocihm.9_00917_37,9_00917,"At the General Assembly of the province of Nova-Scotia, begun and holden at Halifax, on Monday, the eighth day of November, 1830 ... : Nov. 1830",,"[Halifax : King's Printer, 1830]",1830,Library and Archives Canada
oocihm.9_00917_38,9_00917,"At the General Assembly of the province of Nova-Scotia, begun and holden at Halifax, on Wednesday, the twenty-fifth day of January, 1832 ... : 1832",,"[Halifax : King's Printer, 1832]",1832,Library and Archives Canada
oocihm.9_00917_39,9_00917,"At the General Assembly of the province of Nova-Scotia, begun and holden at Halifax, on Thursday, the seventh day of February, 1833 ... : 1833",,"[Halifax : J. Howe & Sons, 1833]",1833,Library and Archives Canada
oocihm.9_00917_40,9_00917,"At the General Assembly of the province of Nova-Scotia, begun and holden at Halifax, on Wednesday, the twenty-second day of January, 1834 ... : Jan. 1834",,"[Halifax : King's Printer, 1834]",1834,Library and Archives Canada
oocihm.9_00917_42,9_00917,"At the General Assembly of the province of Nova-Scotia, begun and holden at Halifax, on Thursday, the twenty-first day of January, 1836 ... : 1836",,"[Halifax : King's Printer, 1836]",1836,Library and Archives Canada
oocihm.9_00917_43,9_00917,"At the General Assembly of the province of Nova-Scotia, begun and holden at Halifax, on Tuesday, the thirty-first day of January, 1837 ... : 1837",,"[Halifax : King's Printer, 1837]",1837,Library and Archives Canada
oocihm.9_00917_44,9_00917,"At the General Assembly of the province of Nova-Scotia, begun and holden at Halifax, on Thursday, the twenty-fifth day of January, 1838 ... : Jan. 1838",,"[Halifax : Queen's Printer, 1838]",1838,Library and Archives Canada
oocihm.9_00917_45,9_00917,"At the General Assembly of the province of Nova-Scotia, begun and holden at Halifax, on Thursday, the sixth day of April, 1838 ... : Apr. 1838",,"[Halifax : Queen's Printer, 1838]",1838,Library and Archives Canada
oocihm.9_00922_1,9_00922,Les statuts provinciaux du Canada : 1841,,"Kingston : S. Derbishire et G. Desbarats, 1841.",1841,Bibliothèque et Archives Canada
oocihm.9_00922_10,9_00922,Statuts provinciaux du Canada : 1851,,"Toronto : S. Derbishire & G. Desbarats, 1851.",1851,Bibliothèque et Archives Canada
oocihm.9_00922_2,9_00922,Les statuts provinciaux du Canada : 1842,,"Kingston : S. Derbishire et G. Desbarats, 1842.",1842,Bibliothèque et Archives Canada
oocihm.9_00922_3,9_00922,Les statuts provinciaux du Canada : 1843,,"Kingston : S. Derbishire & G. Desbarats, 1843.",1843,Bibliothèque et Archives Canada
oocihm.9_00922_4,9_00922,Statuts provinciaux du Canada : 1844/45,,"Montréal : S. Derbishire et G. Desbarats, 1845.",1844,Bibliothèque et Archives Canada
oocihm.9_00922_5,9_00922,Statuts provinciaux du Canada : 1846,,"Montréal : S. Derbishire & G. Desbarats, 1846.",1846,Bibliothèque et Archives Canada
oocihm.9_00922_6,9_00922,Statuts provinciaux du Canada : 1847,,"Montréal : S. Derbishire & G. Desbarats, 1847.",1847,Bibliothèque et Archives Canada
oocihm.9_00922_7,9_00922,Statuts provinciaux du Canada : 1848,,"Montréal : S. Derbishire & G. Desbarats, 1848.",1848,Bibliothèque et Archives Canada
oocihm.9_00922_8,9_00922,Statuts provinciaux du Canada : 1849,,"Montréal : S. Derbishire & G. Desbarats, 1849.",1849,Bibliothèque et Archives Canada
oocihm.9_00922_9,9_00922,Statuts provinciaux du Canada : 1850,,"Toronto : S. Derbishire & G. Desbarats, 1850.",1850,Bibliothèque et Archives Canada
oocihm.9_00923_1,9_00923,Statuts de la province du Canada passés dans la seizième année du règne ... et dans la première session du quatrième parlement du Canada : 1852/53,,"Québec : S. Derbishire & G. Desbarats, 1852.",1852,Bibliothèque et Archives Canada
oocihm.9_00923_10,9_00923,Statuts de la province du Canada passés dans la vingt-cinquième année ... et dans la première session du septième parlement du Canada : 1862,,"Québec : S. Derbishire & G. Desbarats, 1862.",1862,Bibliothèque et Archives Canada
oocihm.9_00923_11,9_00923,Statuts de la province du Canada passés dans la vingt-sixième année ... et dans la seconde session du septième parlement du Canada : 1863,,"Québec : S. Derbishire & G. Desbarats, 1863.",1863,Bibliothèque et Archives Canada
oocihm.9_00923_12,9_00923,Statuts de la province du Canada passés dans la vingt-septième année ... et dans la première session du huitième parlement du Canada : 1863,,"Québec : S. Derbishire & G. Desbarats, 1863.",1863,Bibliothèque et Archives Canada
oocihm.9_00923_13,9_00923,Statuts de la province du Canada passés dans les vingt-septième et vingt-huitième : 1864,,"Québec : S. Derbishire & G. Desbarats, 1864.",1864,Bibliothèque et Archives Canada
oocihm.9_00923_14,9_00923,Statuts de la province du Canada passés dans la vingt-huitième année ... et dans la troisième session du huitième parlement du Canada : 1865,,"Québec : S. Derbishire & G. Desbarats, 1865.",1865,Bibliothèque et Archives Canada
oocihm.9_00923_15,9_00923,Statuts de la province du Canada passés dans la vingt-neuveième année ... et dans la quatrième session du huitième parlement du Canada : 1865,,"Québec : S. Derbishire & G. Desbarats, 1865.",1865,Bibliothèque et Archives Canada
oocihm.9_00923_16,9_00923,Statuts de la province du Canada passés dans les vingt-neuvieème et trentième années ... et dans la cinquième session du huitième parlement du Canada : 1866,,"Ottawa : S. Derbishire & G. Desbarats, 1866.",1866,Bibliothèque et Archives Canada
