﻿objid,dc:realtion,dc:title,dc:language,dc:date,dc:publisher,dc:source,dc:identifier,dc:description,
qmma.00011,NTSSNRC,"Beloeil (East), Quebec",eng||fra,1952,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1952",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x031H11","Edition: 4||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00012,NTSSNRC,"Lac Taureau, Quebec",eng||fra,1973,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1973",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x031I13","Edition: 3||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00013,NTSSNRC,"Duhamel, Quebec",eng,1959,"[Ottawa]: Department of Mines and Technical Surveys, Surveys and Mapping Branch",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x031J03","Edition: Advance print||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00014,NTSSNRC,"Lac Maison de Pierre (East), Quebec",eng||fra,1944,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1944",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x031J15","Edition: Provisional||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00015,NTSSNRC,"Lac Charland (East), Quebec",eng||fra,1944,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1944",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x031J16","Edition: Provisional||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00016,NTSSNRC,"Cawasachouane Lakes, Quebec",eng,1959,"[Ottawa]: Department of Mines and Technical Surveys, Surveys and Mapping Branch",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x031N05","Edition: Advance print||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00017,NTSSNRC,"Clear Lake, Quebec",eng||fra,1950,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1950",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x031P04","Edition: 1, Preliminary||Year Valid: 1938||Scale: 1:63,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00018,NTSSNRC,"Lac Édouard (East), Quebec",eng||fra,1961,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1961",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x031P09","Edition: 1||Year Valid: 1953||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00019,NTSSNRC,"La Croche (East), Quebec",eng||fra,1961,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1961",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x031P10","Edition: 1||Year Valid: 1953||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00020,NTSSNRC,"Lac Chaumonot (East), Quebec",eng||fra,1961,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1961",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x031P15","Edition: 1||Year Valid: 1953||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00021,NTSSNRC,"Grand Lac Bostonnais (East), Quebec",eng||fra,1962,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1962",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x031P16","Edition: 1||Year Valid: 1953||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00022,NTSSNRC,"Lac des Commissaires (East), Quebec",eng||fra,1961,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1961",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032A01","Edition: 1||Year Valid: 1953||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00023,NTSSNRC,"Lac Aux Goélands (East), Quebec",eng||fra,1963,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1963",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032A02","Edition: 1||Year Valid: 1953||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00024,NTSSNRC,"La Lievre, Quebec",eng,1959,"[Ottawa]: Department of Mines and Technical Surveys, Surveys and Mapping Branch",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032A07","Edition: Advance print||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00025,NTSSNRC,"Lac Marmette, Quebec",eng||fra,1967,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1967",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032B10","Edition: 1 ASE, Provisional ||Year Valid: 1957||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00026,NTSSNRC,"Lac Mesplet, Quebec",eng||fra,1966,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1966",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032B13","Edition: 1 ASE||Year Valid: 1957||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00027,NTSSNRC,"Lac Lagacé, Quebec",eng||fra,1967,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1967",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032B14","Edition: 1 ASE, Provisional ||Year Valid: 1957||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00028,NTSSNRC,"Lac Baptiste, Quebec",eng||fra,1967,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1967",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032B15","Edition: 1 ASE, Provisional ||Year Valid: 1957||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00029,NTSSNRC,"Lac Dubois, Quebec",eng||fra,1968,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1968",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032B16","Edition: 1 ASE, Provisional ||Year Valid: 1958||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00030,NTSSNRC,"Val D'Or (East), Quebec",eng||fra,1962,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1962",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032C04","Edition: 1 ASE||Year Valid: 1953||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00031,NTSSNRC,"Barraute, Quebec",eng,1960,"[Ottawa]: Department of Mines and Technical Surveys, Surveys and Mapping Branch",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032C05","Edition: Advance print||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00032,NTSSNRC,"Senneterre (East), Quebec",eng||fra,1962,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1962",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032C06","Edition: 1||Year Valid: 1956||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00033,NTSSNRC,"Rivière Delestre, Quebec",eng||fra,1967,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1967",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032C10","Edition: 1 ASE, Provisional ||Year Valid: 1957||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00034,NTSSNRC,"Landrienne, Quebec",eng,1959,"[Ottawa]: Department of Mines and Technical Surveys, Surveys and Mapping Branch",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032C12","Edition: Advance print||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00035,NTSSNRC,"Despinassy, Quebec",eng||fra,1967,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1967",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032C14","Edition: 1 ASE, Provisional ||Year Valid: 1958||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00036,NTSSNRC,"Lac Cuvillier, Quebec",eng||fra,1956,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1956",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032C15","Edition: Advance print||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00037,NTSSNRC,"Aylen River, Quebec",eng||fra,1967,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1967",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032D13","Edition: 1 ASE, Provisional ||Year Valid: 1964||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 17||https://doi.org/10.5683/SP3/GNJAUZ||http://geo.scholarsportal.info/#r/details/_uri@=NTS50K032D13_1967ed1aseTIFF&_add:true",
qmma.00038,NTSSNRC,"La Sarre, Quebec",eng||fra,1967,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1967",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032D14","Edition: 1 ASE||Year Valid: 1964||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 17||",
qmma.00039,NTSSNRC,"Gemini Hills, Quebec",eng||fra,1967,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1967",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032D16","Edition: 1 ASE, Provisional ||Year Valid: 1964||Scale: 1:50,000||Style: Multicoloured||Universal Transverse Mercator [UTM] grid Zone 17||",
qmma.00040,NTSSNRC,"Mont Douaumont, Quebec",eng||fra,1974,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1974",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032E01","Edition: 1 MCE, Photomap||Scale: 1:50,000||Style: Aerial/Photomap||Universal Transverse Mercator [UTM] grid Zone 17||",
qmma.00041,NTSSNRC,"Mont Douaumont, Quebec",eng||fra,1973,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1973",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032E01","Edition: 1 MCE||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 17||",
qmma.00042,NTSSNRC,"Mont Plamondon, Québec",eng||fra,1973,"Ottawa: Surveys and Mapping Branch, Department of Energy, Mines and Resources, 1973",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032E02","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 17||",
qmma.00043,NTSSNRC,"Mont Plamondon, Quebec",eng||fra,1973,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1973",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032E02","Edition: 1 MCE||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 17||",
qmma.00044,NTSSNRC,"Villebois, Quebec",eng||fra,1982,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1982",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032E03","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 17||",
qmma.00045,NTSSNRC,"Perron Rousseau, Quebec",eng||fra,1975,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1975",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032E03","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 17||",
qmma.00046,NTSSNRC,"Abbotsford Lake, Ontario",eng||fra,1982,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1982",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032E04","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 17||",
qmma.00047,NTSSNRC,"Perron-Rousseau, Quebec",eng||fra,1975,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032E05","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 17||https://doi.org/10.5683/SP3/IV1X96||http://geo.scholarsportal.info/#r/details/_uri@=NTS50K032E05_1975ed1mceTIFF&_add:true",
qmma.00048,NTSSNRC,"Payntouk Lake, Ontario and Quebec",eng||fra,1975,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1975",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032E05","Edition: 1 MCE||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 17||https://doi.org/10.5683/SP3/IV1X96||http://geo.scholarsportal.info/#r/details/_uri@=NTS50K032E05_1975ed1mceTIFF&_add:true",
qmma.00049,NTSSNRC,"Ruisseau Orfroy, Quebec",eng||fra,1982,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1982",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032E06","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 17||",
qmma.00050,NTSSNRC,"Lac Mistaouac, Quebec",eng||fra,1973,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1973",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032E07","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 17||",
qmma.00051,NTSSNRC,"Lac Mistaouac, Québec",eng||fra,1973,"Ottawa: Surveys and Mapping Branch, Department of Energy, Mines and Resources, 1973",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032E07","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 17||",
qmma.00052,NTSSNRC,"Ruisseau Kistabiche, Quebec",eng||fra,1973,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1973",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032E08","Edition: 1 MCE||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 17||",
qmma.00053,NTSSNRC,"Ruisseau Kistabiche, Québec",eng||fra,1973,"Ottawa: Surveys and Mapping Branch, Department of Energy, Mines and Resources, 1973",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032E08","Edition: 1 ||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 17||",
qmma.00054,NTSSNRC,"Lac Laurin, Quebec",eng||fra,1974,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1974",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032E09","Edition: 1 MCE, Photomap||Scale: 1:50,000||Style: Aerial/Photomap||Universal Transverse Mercator [UTM] grid Zone 17||",
qmma.00055,NTSSNRC,"Lac Laurin, Quebec",eng||fra,1973,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1973",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032E09","Edition: 1 MCE||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 17||",
qmma.00056,NTSSNRC,"Lac Newiska, Quebec",eng||fra,1974,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1974",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032E10","Edition: 1 MCE, Photomap||Scale: 1:50,000||Style: Aerial/Photomap||Universal Transverse Mercator [UTM] grid Zone 17||",
qmma.00057,NTSSNRC,"Lac Newiska, Quebec",eng||fra,1973,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1973",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032E10","Edition: 1 MCE||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 17||",
qmma.00058,NTSSNRC,"Récher   Raymond, Queb",eng||fra,1974,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1974",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032E11","Edition: 1 MCE||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 17||",
qmma.00059,NTSSNRC,"Chabbie Lake, Ontario and Quebec",eng||fra,1974,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1974",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032E12","Edition: 1 MCE||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 17||https://doi.org/10.5683/SP3/1MSREM||http://geo.scholarsportal.info/#r/details/_uri@=NTS50K032E12_1974ed1mceTIFF&_add:true",
qmma.00060,NTSSNRC,"Detour Lake, Ontario and Quebec",eng||fra,1975,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1975",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032E13","Edition: 1 MCE||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 17||https://doi.org/10.5683/SP3/PY1SSI||http://geo.scholarsportal.info/#r/details/_uri@=NTS50K032E13_1975ed1mceTIFF&_add:true",
qmma.00061,NTSSNRC,"Rivière Turgeon, Quebec",eng||fra,1975,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1975",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032E14","Edition: 1 MCE||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 17||",
qmma.00062,NTSSNRC,"Collines Gaudet, Quebec",eng||fra,1973,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1973",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032E15","Edition: 1 MCE||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 17||",
qmma.00063,NTSSNRC,"Lac Grasset, Quebec",eng||fra,1973,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1973",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032E16","Edition: 1 MCE||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 17||",
qmma.00064,NTSSNRC,"Lac de la Ligne, Quebec",eng||fra,1982,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1982",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032F01","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00065,NTSSNRC,"Lac Quévillon, Quebec",eng||fra,1976,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1976",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032F02","Edition: 1 MCE||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00066,NTSSNRC,"Passage Du Granite, Québec",eng||fra,1976,"Ottawa: Surveys and Mapping Branch, Department of Energy, Mines and Resources, 1976",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032F03","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00067,NTSSNRC,"Rivière Coigny, Quebec",eng||fra,1976,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1976",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032F04","Edition: 1 MCE||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00068,NTSSNRC,"Rivière des Indiens, Quebec",eng||fra,1982,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1982",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032F05","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00069,NTSSNRC,"Île Canica, Quebec",eng||fra,1982,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1982",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032F06","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00070,NTSSNRC,"Lac Esther, Quebec",eng||fra,1976,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1976",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032F07","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00071,NTSSNRC,"Lac Pusticamica, Quebec",eng||fra,2001,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 2001",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032F08","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00072,NTSSNRC,"Desmaraisville, Quebec",eng||fra,1976,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1976",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032F09","Edition: 1 MCE||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00073,NTSSNRC,"Baie Ramsay, Quebec",eng||fra,1976,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1976",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032F10","Edition: 1 MCE||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00074,NTSSNRC,"Rivière Opaoca, Quebec",eng||fra,1976,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1976",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032F11","Edition: 1 MCE||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 18||",
qmma.00075,NTSSNRC,"Île Bancroft, Quebec",eng||fra,1976,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1976",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x032F12","Edition: 1 MCE||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 18||",
